1 Cox, Deejay         YG FR                                            
2 Mattocks, Jalen     YG FR                                            
04Dixon, Brayden      YG JR                                            
5 Bolden, Omari       YG FR                                            
10Eskew, Marquis      YG SO                                            
11Chavis-Hinds, KhalidYG SO                                            
12Bailey, Rj          YG JR                                            
13Burden, Justin      YG FR                                            
15Aldrich, Jeremy     Y  FR                                            
20Manley, Austin      YF SO                                            
21Lewis, Isaiah       YF JR                                            
23Spence, Tyler       YF SO                                            
24Jones, James        Y  FR                                            
25Young, Sal          YF SR                                            
30Allen, Wykise       YF SO                                            
32Kelly, Kyron        YF SO                                            
33Jackson, John       YF FR                                            
55Thompson, Jackson   YG FR                                            

 
