02Hills, Chuck        YG FR                                            
03Pickler, Jon        YG SR                                            
04Bullock, Ricardo    YF JR                                            
10Martin, Cameron     YG JR                                            
11Covington, Josh     YG SO                                            
12Joyner, Jared       YG SR                                            
13Frazier, Brian      YG SO                                            
14Clinkscales, Alex   YG SO                                            
15McDowell, Damon     YG SO                                            
20Brann, Gordon       YF SO                                            
21Lewis, Isaiah       YF FR                                            
22Frye, Aj            YC JR                                            
23Braswell, Chris     YG SR                                            
25Sause, Chris        YF SR                                            
30Tankelewicz, Justin YG SR                                            
31Johnson, Pierce     YG FR                                            
35Wilson, Robert      YF SR                                            
42Layton, Mitch       YF JR                                            
